ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
159.192.142.29,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Ban Dan Noen Sung,,,false,0.97,2023-02-18T10:13:15Z,2022-12-20T16:42:50Z
171.103.69.233,171-103-69-233.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.66,2023-02-19T06:06:35Z,2022-12-21T18:36:27Z
118.174.208.199,,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.93,2023-02-19T06:06:58Z,2022-12-21T20:57:45Z
182.53.193.161,node-128x.pool-182-53.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Long,,,false,0.88,2023-02-19T06:07:04Z,2022-12-22T02:23:13Z
58.82.152.44,44.152.82.58.static-corp.jastel.co.th.,55423,JasTel Network,TH,Bangkok,,,true,0.81,2023-02-19T06:07:31Z,2022-12-22T20:18:31Z
171.103.218.2,171-103-218-2.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,UNKNOWN,,true,1.00,2023-02-19T06:07:38Z,2022-12-23T04:40:07Z
171.100.49.203,cm-171-100-49-203.revip10.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,true,0.70,2023-02-19T06:07:43Z,2022-12-23T07:50:27Z
203.150.48.128,ns8.consulting.co.th.,4618,Internet Thailand Company Limited,TH,,,,false,1.00,2023-02-19T06:53:29Z,2022-12-23T14:06:29Z
203.131.211.181,,37992,Thammasat University in thailand,TH,Pathum Thani,,,false,1.00,2023-02-19T06:53:37Z,2022-12-23T14:21:05Z
122.154.141.50,,9931,"The Communication Authoity of Thailand, CAT",TH,Ban Kho,9.18.1-1ubuntu1.3-Ubuntu,,true,0.97,2023-02-19T06:53:29Z,2022-12-23T14:40:24Z
113.53.30.223,node-63j.pool-113-53.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Chiang Mai,,,false,0.99,2023-02-20T01:50:00Z,2022-12-24T09:13:08Z
159.192.102.145,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,1.00,2023-02-19T06:54:10Z,2022-12-24T11:02:43Z
148.253.54.1,,54994,QUANTILNETWORKS,TH,Bangkok,dnsmasq-2.59,,false,0.96,2023-02-19T06:54:30Z,2022-12-24T20:20:51Z
161.200.200.161,,3839,Chulalongkorn University,TH,,9.11.5-P4-5.1+deb10u6-Debian,,true,1.00,2023-02-20T06:56:28Z,2022-12-25T15:43:37Z
182.52.17.99,node-3fn.pool-182-52.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,dnsmasq-2.49,,false,0.17,2023-02-19T06:55:13Z,2022-12-26T10:01:46Z
103.40.132.122,,38794,UIH,TH,Bangkok,dnsmasq-2.83,,false,0.76,2023-02-19T06:55:35Z,2022-12-26T15:29:59Z
202.28.35.156,,9562,Mahasarakham University,TH,Maha Sarakham,dnsmasq-,,false,0.93,2023-02-19T06:55:43Z,2022-12-27T03:26:51Z
123.242.187.9,,38450,Ministry of Infomation Communication Technology,TH,Sakon Nakhon,UNKNOWN,,true,0.96,2023-02-19T06:55:46Z,2022-12-27T04:57:30Z
103.70.5.167,103-70-5-167.static.bestidc.net.,59374,BEST IDC by Best Internet Service Solution,TH,,,,false,0.88,2023-02-19T06:55:55Z,2022-12-27T09:39:51Z
203.144.139.244,203-144-139-244.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.95,2023-02-19T06:56:00Z,2022-12-27T12:54:22Z
171.103.245.178,171-103-245-178.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Phra Nakhon Si Ayutthaya,,,false,0.94,2023-02-19T07:58:01Z,2022-12-27T22:24:59Z
159.192.105.52,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,0.99,2023-02-19T07:58:26Z,2022-12-28T13:46:34Z
118.172.177.125,node-z25.pool-118-172.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Pathom,dnsmasq-2.45,,false,1.00,2023-02-19T07:59:19Z,2022-12-29T21:48:25Z
171.103.59.46,171-103-59-46.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,9.11.22,,false,0.99,2023-02-19T07:59:24Z,2022-12-30T04:42:27Z
171.100.50.247,cm-171-100-50-247.revip10.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,true,0.75,2023-02-19T07:59:37Z,2022-12-30T08:33:05Z
122.155.16.76,mailgw01-ns1.dragonhispeed.com.,9335,CAT Telecom Public Company Limited,TH,,9.7.3,,false,0.99,2023-02-19T07:59:43Z,2022-12-30T16:09:15Z
122.154.73.90,,9931,"The Communication Authoity of Thailand, CAT",TH,Bangkok,,,false,0.98,2023-02-19T18:03:47Z,2022-12-31T03:42:38Z
1.179.173.105,,131293,TOT Public Company Limited,TH,Bangkok,,,false,0.99,2023-02-19T20:01:00Z,2022-12-31T22:02:34Z
171.103.66.237,171-103-66-237.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.77,2023-02-19T20:01:19Z,2023-01-01T07:03:08Z
159.192.97.144,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Loei,,,false,0.77,2023-02-19T20:02:23Z,2023-01-02T11:49:08Z
49.231.184.148,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,Bangkok,,,false,0.98,2023-02-19T20:02:16Z,2023-01-02T12:50:19Z
171.103.69.187,171-103-69-187.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.65,2023-02-19T20:02:32Z,2023-01-02T22:36:19Z
202.29.228.196,,4621,Chulalongkorn University,TH,Chachoengsao,,,false,0.90,2023-02-20T05:02:45Z,2023-01-03T14:08:54Z
159.192.101.248,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,0.92,2023-02-20T09:07:39Z,2023-01-04T10:55:02Z
125.25.197.240,node-133k.pool-125-25.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Kanchanaburi,,,false,0.98,2023-02-26T13:11:17Z,2023-02-19T17:24:57Z
118.172.43.13,node-8i5.pool-118-172.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Rueso,,,false,0.67,2023-02-26T09:07:08Z,2023-02-20T02:52:54Z
159.192.97.14,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Loei,,,false,0.94,2023-02-27T23:59:40Z,2023-02-20T12:15:30Z
182.52.229.134,node-19c6.pool-182-52.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bang Lamung,,,false,1.00,2023-02-26T09:07:31Z,2023-02-20T19:27:00Z
159.192.131.9,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Ban Du,,,false,1.00,2023-02-26T09:08:07Z,2023-02-21T09:12:18Z
171.100.50.105,cm-171-100-50-105.revip10.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,true,0.65,2023-02-26T09:08:51Z,2023-02-21T23:51:54Z
171.100.50.129,cm-171-100-50-129.revip10.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,true,0.65,2023-02-26T09:09:09Z,2023-02-22T10:47:23Z
171.103.68.197,171-103-68-197.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.80,2023-02-26T09:09:33Z,2023-02-22T23:02:47Z
103.91.188.188,103-91-188-188.colodee.net.,136523,"COLODEE DIGITAL NETWORK CO.,LTD.",TH,,not currently available,,true,1.00,2023-02-26T09:09:32Z,2023-02-23T00:42:38Z
49.231.229.131,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,Bangkok,,,false,1.00,2023-02-26T09:09:43Z,2023-02-23T04:30:49Z
101.108.192.152,node-121k.pool-101-108.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.57,2023-02-26T13:51:53Z,2023-02-23T18:07:16Z
58.8.138.96,ppp-58-8-138-96.revip2.asianet.co.th.,17552,True Online,TH,Bangkok,,,false,0.40,2023-03-04T03:57:55Z,2023-02-24T02:24:24Z
118.172.187.21,node-10yd.pool-118-172.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Buriram,,,false,0.87,2023-02-27T23:48:37Z,2023-02-24T09:52:17Z
171.103.64.165,171-103-64-165.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.73,2023-02-27T16:58:31Z,2023-02-24T12:24:27Z
101.51.85.221,node-gyl.pool-101-51.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Ki,dnsmasq-2.45,,false,1.00,2023-02-27T23:48:40Z,2023-02-25T04:12:15Z
113.53.94.12,node-iks.pool-113-53.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,,,,false,0.98,2023-02-27T23:48:41Z,2023-02-25T04:38:49Z
118.172.71.171,node-e5n.pool-118-172.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Chiang Mai,,,false,0.99,2023-02-28T18:47:49Z,2023-02-25T15:11:05Z
171.103.76.187,171-103-76-187.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.87,2023-03-01T22:45:22Z,2023-02-26T15:09:23Z
202.129.20.134,,9931,"The Communication Authoity of Thailand, CAT",TH,,,,false,0.91,2023-02-28T07:59:01Z,2023-02-26T22:49:08Z
171.99.134.98,171-99-134-98.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.82,2023-03-05T18:53:56Z,2023-02-27T09:34:50Z
83.118.82.34,,132280,Symphony Communication Thailand PCL.,TH,Si Racha,,,false,0.90,2023-04-19T01:19:25Z,2023-02-27T16:42:08Z
1.2.215.95,node-h9b.pool-1-2.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.99,2023-03-01T05:46:03Z,2023-02-27T17:57:36Z
118.172.49.55,node-9pz.pool-118-172.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Prachuap Khiri Khan,,,false,0.97,2023-03-01T00:48:47Z,2023-02-28T12:29:29Z
180.180.241.2,,131293,TOT Public Company Limited,TH,,UNKNOWN,,true,1.00,2023-03-01T00:48:48Z,2023-02-28T19:14:44Z
171.97.12.71,ppp-171-97-12-71.revip8.asianet.co.th.,17552,True Online,TH,Bang Kruai,,,false,0.62,2023-03-02T03:55:23Z,2023-03-01T04:29:25Z
110.78.148.43,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Ban Kho,,,false,1.00,2023-03-08T04:46:03Z,2023-03-01T15:13:27Z
125.24.49.81,node-9qp.pool-125-24.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Rueso,,,false,1.00,2023-03-01T22:49:59Z,2023-03-01T18:09:19Z
171.103.176.162,171-103-176-162.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,dnsmasq-2.76,,false,1.00,2023-03-01T22:21:36Z,2023-03-01T22:21:36Z
171.100.49.75,cm-171-100-49-75.revip10.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,true,0.83,2023-03-04T03:45:00Z,2023-03-02T04:40:46Z
110.49.123.26,,133481,AIS Fibre,TH,Si Sa Ket,Nominum Vantio CacheServe 7.1.0.1,,false,1.00,2023-03-03T05:00:24Z,2023-03-03T02:43:44Z
103.113.47.197,,140867,"International gateway co., Ltd",TH,,,,false,0.95,2023-03-04T00:49:09Z,2023-03-03T04:35:57Z
171.103.73.183,171-103-73-183.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.71,2023-03-04T00:49:42Z,2023-03-03T10:27:36Z
203.150.199.17,17.199.150.203.sta.inet.co.th.,4618,Internet Thailand Company Limited,TH,,,,false,1.00,2023-03-03T21:49:18Z,2023-03-03T11:40:55Z
118.174.232.95,,23969,TOT Public Company Limited,TH,Wang Noi,,,false,1.00,2023-03-03T15:19:42Z,2023-03-03T15:19:42Z
61.7.138.179,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Bangkok,,,false,1.00,2023-03-05T06:49:59Z,2023-03-04T05:12:00Z
58.64.28.24,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,Bangkok,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.13,,false,1.00,2023-03-08T23:58:39Z,2023-03-04T17:34:54Z
110.49.124.73,,133481,AIS Fibre,TH,,Nominum Vantio CacheServe 7.1.0.1,,false,0.88,2023-04-21T01:41:39Z,2023-03-04T19:03:32Z
203.151.56.177,177.56.151.203.sta.inet.co.th.,4618,Internet Thailand Company Limited,TH,,,,false,1.00,2023-03-08T07:51:50Z,2023-03-05T14:41:14Z
171.103.73.63,171-103-73-63.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Sukhumvit,,,true,0.70,2023-03-08T11:45:47Z,2023-03-05T15:14:51Z
203.156.12.9,9.12.156.203.static-corp.jastel.co.th.12.156.203.in-addr.arpa.,55423,JasTel Network,TH,Bangkok,,,false,1.00,2023-03-08T17:48:59Z,2023-03-05T15:16:16Z
202.29.232.89,,4621,Chulalongkorn University,TH,Don Chan,,,false,1.00,2023-03-08T17:48:55Z,2023-03-08T06:21:12Z
202.29.239.62,,4621,Chulalongkorn University,TH,Sanom,,,false,1.00,2023-03-08T21:58:30Z,2023-03-08T14:45:05Z
1.10.150.30,node-4da.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-11T05:45:27Z,2023-03-08T19:26:53Z
161.200.194.102,,3839,Chulalongkorn University,TH,,9.9.4-P1,,false,1.00,2023-03-09T03:55:22Z,2023-03-08T19:54:00Z
103.164.85.102,,136906,NJ Network Company Limited 9626,TH,,,,false,1.00,2023-03-09T08:44:58Z,2023-03-09T00:31:47Z
119.42.73.91,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Ban Chan,,,false,1.00,2023-03-10T00:44:49Z,2023-03-09T07:38:00Z
125.27.192.152,node-121k.pool-125-27.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Sop Bua,,,false,1.00,2023-03-10T00:44:58Z,2023-03-09T14:12:25Z
61.7.142.176,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Nakhon Pathom,,,false,1.00,2023-03-12T07:47:11Z,2023-03-10T02:03:06Z
49.0.76.72,49-0-76-0.24.fixed-public.erhq-mser.myaisfibre.com.,133481,AIS Fibre,TH,,,,false,0.83,2023-03-11T10:44:56Z,2023-03-10T07:29:46Z
122.154.193.170,,9931,"The Communication Authoity of Thailand, CAT",TH,Ban Yan Du,,,false,0.89,2023-04-12T12:10:42Z,2023-03-10T09:48:52Z
171.100.61.38,cm-171-100-61-38.revip10.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,1.00,2023-03-11T00:45:12Z,2023-03-10T23:41:16Z
110.49.123.7,,133481,AIS Fibre,TH,Si Sa Ket,,,false,1.00,2023-03-11T04:48:37Z,2023-03-11T01:20:43Z
203.150.199.121,121.199.150.203.sta.inet.co.th.,4618,Internet Thailand Company Limited,TH,,,,false,1.00,2023-03-11T09:58:35Z,2023-03-11T09:58:35Z
61.7.142.220,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Nakhon Pathom,,,false,0.63,2023-04-12T08:13:20Z,2023-03-11T19:40:03Z
171.103.141.86,171-103-141-86.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Krabi,,,false,1.00,2023-03-12T04:03:42Z,2023-03-12T04:03:42Z
202.29.22.4,,132879,Rajabhat Mahasarakham University,TH,,9.16.1-Ubuntu,,true,1.00,2023-03-12T06:58:17Z,2023-03-12T05:45:27Z
49.231.182.26,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,Bangkok,,,false,0.94,2023-03-13T04:45:28Z,2023-03-12T11:06:33Z
1.20.156.230,,23969,TOT Public Company Limited,TH,Phitsanulok,,,false,0.98,2023-03-18T02:44:46Z,2023-03-12T13:19:41Z
1.20.89.224,,23969,TOT Public Company Limited,TH,Nakhon Ratchasima,,,false,1.00,2023-03-13T08:45:03Z,2023-03-12T14:44:38Z
1.0.170.100,node-8dg.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-15T00:44:50Z,2023-03-13T00:36:11Z
1.0.170.50,node-8c2.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,0.98,2023-03-15T03:44:49Z,2023-03-13T00:36:35Z
1.0.170.69,node-8cl.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-15T03:44:48Z,2023-03-13T00:36:38Z
1.0.171.120,node-8l4.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-15T00:44:49Z,2023-03-13T00:36:48Z
1.0.171.155,node-8m3.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-13T08:44:50Z,2023-03-13T00:36:53Z
1.0.171.167,node-8mf.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-13T08:44:48Z,2023-03-13T00:36:56Z
1.0.171.17,node-8i9.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-13T15:44:51Z,2023-03-13T00:37:01Z
1.0.171.182,node-8mu.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,0.94,2023-03-14T15:44:52Z,2023-03-13T00:37:04Z
1.0.171.190,node-8n2.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-15T00:44:49Z,2023-03-13T00:37:07Z
1.0.171.196,node-8n8.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-14T17:44:53Z,2023-03-13T00:37:10Z
1.0.171.215,node-8nr.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-15T00:44:50Z,2023-03-13T00:37:13Z
1.0.171.32,node-8io.pool-1-0.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nong Khae,,,false,1.00,2023-03-14T21:44:52Z,2023-03-13T00:37:16Z
1.1.176.147,node-9lf.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T08:44:51Z,2023-03-13T00:37:36Z
1.1.176.152,node-9lk.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T20:44:54Z,2023-03-13T00:37:41Z
1.1.176.176,node-9m8.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.98,2023-03-14T20:44:53Z,2023-03-13T00:37:45Z
1.1.178.251,node-a2j.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-15T03:44:50Z,2023-03-13T00:37:50Z
1.1.220.147,node-iab.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nan,,,false,0.98,2023-03-15T00:45:01Z,2023-03-13T00:37:58Z
1.1.220.150,node-iae.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nan,,,false,1.00,2023-03-15T03:44:49Z,2023-03-13T00:38:02Z
1.1.220.71,node-i87.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nan,,,false,1.00,2023-03-14T17:44:54Z,2023-03-13T00:38:16Z
1.1.220.92,node-i8s.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nan,,,false,1.00,2023-03-15T00:44:49Z,2023-03-13T00:38:21Z
1.1.253.161,node-otd.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Ratchasima,dnsmasq-2.45,,false,1.00,2023-03-13T13:44:50Z,2023-03-13T00:38:25Z
1.1.253.193,node-ou9.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Ratchasima,dnsmasq-2.45,,false,1.00,2023-03-13T16:44:50Z,2023-03-13T00:38:28Z
1.1.254.53,node-oxh.pool-1-1.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nakhon Ratchasima,,,false,1.00,2023-03-13T20:44:55Z,2023-03-13T00:38:31Z
1.10.141.115,node-2nn.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-14T12:44:57Z,2023-03-13T00:38:37Z
1.10.141.177,node-2pd.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T08:44:48Z,2023-03-13T00:39:05Z
1.10.141.196,node-2pw.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-15T03:44:50Z,2023-03-13T00:39:07Z
1.10.141.222,node-2qm.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-14T17:44:59Z,2023-03-13T00:39:10Z
1.10.141.236,node-2r0.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.91,2023-03-14T17:44:59Z,2023-03-13T00:39:14Z
1.10.141.43,node-2ln.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.92,2023-03-15T03:44:49Z,2023-03-13T00:39:17Z
1.10.142.73,node-2tl.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-14T06:45:02Z,2023-03-13T00:39:31Z
1.10.142.82,node-2tu.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-14T17:44:54Z,2023-03-13T00:39:34Z
1.10.142.83,node-2tv.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-14T17:44:54Z,2023-03-13T00:39:37Z
1.10.143.146,node-32q.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-14T17:44:53Z,2023-03-13T00:39:39Z
1.10.143.164,node-338.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-15T00:44:49Z,2023-03-13T00:39:42Z
1.10.148.44,node-3zg.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T08:44:50Z,2023-03-13T00:39:54Z
1.10.183.33,node-aw1.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Pho,,,false,1.00,2023-03-14T00:44:59Z,2023-03-13T00:40:06Z
1.10.185.170,node-be2.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nonthaburi,,,true,0.81,2023-03-14T23:44:54Z,2023-03-13T00:40:08Z
1.10.185.191,node-ben.pool-1-10.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Nonthaburi,,,false,1.00,2023-03-15T03:44:49Z,2023-03-13T00:40:11Z
49.229.152.193,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,,,,false,1.00,2023-03-13T01:01:53Z,2023-03-13T01:01:53Z
203.114.106.55,203-114-106-55.totisp.net.,131293,TOT Public Company Limited,TH,,,,false,1.00,2023-03-13T04:45:40Z,2023-03-13T01:29:13Z
167.179.238.35,,55423,JasTel Network,TH,,,,false,1.00,2023-03-13T01:58:23Z,2023-03-13T01:58:23Z
83.118.104.183,,132280,Symphony Communication Thailand PCL.,TH,,dnsmasq-,,false,1.00,2023-03-13T08:45:11Z,2023-03-13T02:20:43Z
122.155.6.17,,9335,CAT Telecom Public Company Limited,TH,Bangkok,9.7.3,,false,1.00,2023-03-13T04:48:19Z,2023-03-13T02:57:37Z
101.51.127.193,node-p8h.pool-101-51.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Ban Chan,,,false,1.00,2023-03-13T04:48:18Z,2023-03-13T02:58:35Z
110.164.95.66,mx-ll-110-164-95-66.static.3bb.co.th.,45758,Triple T Broadband Public Company Limited,TH,Samut Prakan,,,false,1.00,2023-03-13T03:16:17Z,2023-03-13T03:16:17Z
110.77.236.116,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Nakhon Ratchasima,,,false,1.00,2023-03-13T03:24:19Z,2023-03-13T03:24:19Z
83.118.104.146,,132280,Symphony Communication Thailand PCL.,TH,,dnsmasq-,,false,1.00,2023-03-13T03:25:32Z,2023-03-13T03:25:32Z
119.59.113.138,mail.mitsubishi-logistics.co.th.,56067,453 Ladplacout Jorakhaebua,TH,,dnsmasq-2.76,,false,1.00,2023-03-13T03:50:32Z,2023-03-13T03:50:32Z
61.19.151.102,,9931,"The Communication Authoity of Thailand, CAT",TH,Chiang Mai,,,false,1.00,2023-03-13T04:12:06Z,2023-03-13T04:12:06Z
159.192.74.38,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Trang,,,false,1.00,2023-03-13T04:20:45Z,2023-03-13T04:20:45Z
110.78.18.44,,9931,"The Communication Authoity of Thailand, CAT",TH,Bangkok,,,false,1.00,2023-03-13T04:29:07Z,2023-03-13T04:29:07Z
101.51.131.4,node-pvo.pool-101-51.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T08:45:09Z,2023-03-13T04:58:13Z
202.29.9.46,,141714,Nakhon Pathom Rajabhat University,TH,Loei,9.16.37-Debian,,false,1.00,2023-03-13T07:47:06Z,2023-03-13T05:16:59Z
49.229.158.61,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,,,,false,1.00,2023-03-13T07:46:57Z,2023-03-13T05:17:58Z
203.170.193.51,jobmobi.com.,9891,CS LOXINFO Public Company Limited.,TH,,,,false,1.00,2023-03-13T07:46:57Z,2023-03-13T05:19:01Z
125.25.54.64,node-aps.pool-125-25.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T07:47:00Z,2023-03-13T05:23:19Z
119.110.244.75,static-119-110-244-75.violin.co.th.,132280,Symphony Communication Thailand PCL.,TH,,,,false,1.00,2023-03-13T07:47:01Z,2023-03-13T05:30:41Z
58.136.191.120,,133481,AIS Fibre,TH,Pattaya,dnsmasq-2.80,,false,1.00,2023-03-13T07:47:04Z,2023-03-13T05:34:51Z
96.30.126.36,static-96-30-126-36.violin.co.th.,132280,Symphony Communication Thailand PCL.,TH,,,,false,1.00,2023-03-13T07:47:07Z,2023-03-13T05:44:43Z
118.175.3.197,118-175-3-197.totisp.net.,131293,TOT Public Company Limited,TH,Nong Yai,,,false,1.00,2023-03-13T05:50:05Z,2023-03-13T05:50:05Z
1.4.214.178,node-h4i.pool-1-4.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,1.00,2023-03-13T05:58:50Z,2023-03-13T05:58:50Z
182.53.197.240,node-133k.pool-182-53.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Long,,,false,1.00,2023-03-13T06:06:36Z,2023-03-13T06:06:36Z
